Area,Direzione,Settore,Servizio/Municipio/Staff,Numero dipendenti assegnati alla Struttura,Giorni assenza MARZO 2018  (malattia. permessi. aspettative. congedi obbligatori ecc.),Percentuale assenze MARZO 2018,Giorni ferie MARZO 2018,Percentuale ferie MARZO 2018,TOTALE (Ferie + Assenze MARZO 2018),Percentuale Assenza MARZO 2018,Percentuale Presenza MARZO 2018
,Direzione Avvocatura,,,6,6,4.55%,8,6.06%,14,10.61%,89.39%
,Direzione Avvocatura,,Struttura di Staff Area Urbanistica e Ambiente,3,16,24.24%,5,7.58%,21,31.82%,68.18%
,Direzione Avvocatura,,Struttura di staff Staff Direzionale,1,*omissis,,,,,,
,Direzione Avvocatura,Diritto Amministrativo e Tributario,,4,4,4.55%,4,4.55%,8,9.09%,90.91%
,Direzione Avvocatura,Diritto Civile,,9,7,3.54%,5,2.53%,12,6.06%,93.94%
,Direzione Gabinetto del Sindaco,,,41,67,7.43%,64,7.10%,131,14.52%,85.48%
,Direzione Corpo di Polizia Municipale,,,605,1132,8.50%,1272,9.56%,2404,18.06%,81.94%
,Direzione Corpo di Polizia Municipale,Sicurezza Urbana,,327,571,7.94%,653,9.08%,1224,17.01%,82.99%
,Direzione Protezione Civile,,,29,28,4.39%,66,10.34%,94,14.73%,85.27%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,,,,65,59,4.13%,181,12.66%,240,16.78%,83.22%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Urbanistica,,,53,103,8.83%,89,7.63%,192,16.47%,83.53%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Urbanistica,Sportello Unico dell'Edilizia,,59,115,8.86%,108,8.32%,223,17.18%,82.82%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Mobilit� e Trasporti,,,26,97,16.96%,27,4.72%,124,21.68%,78.32%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Mobilit� e Trasporti,Regolazione,,34,83,11.10%,49,6.55%,132,17.65%,82.35%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Attuazione Nuove Opere,,,12,10,3.79%,17,6.44%,27,10.23%,89.77%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Attuazione Nuove Opere,Settore Opere Pubbliche A,,14,19,6.17%,21,6.82%,40,12.99%,87.01%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Attuazione Nuove Opere,Settore Opere Pubbliche B,,14,4,1.30%,17,5.52%,21,6.82%,93.18%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Ambiente,,,27,97,16.33%,46,7.74%,143,24.07%,75.93%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Ambiente,Igiene e Acustica,,16,42,11.93%,22,6.25%,64,18.18%,81.82%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Ambiente,Settore Politiche Energetiche,,12,7,2.65%,16,6.06%,23,8.71%,91.29%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Infrastrutture e Difesa del Suolo,,,11,31,12.81%,21,8.68%,52,21.49%,78.51%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Infrastrutture e Difesa del Suolo,Settore Attuazione Opere Idrauliche,,13,4,1.40%,26,9.09%,30,10.49%,89.51%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Strategie e Progetti per la Citt�,,,7,2,1.30%,10,6.49%,12,7.79%,92.21%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direziobne Servizi Amministrativi e Pianificazione,,,13,8,2.80%,11,3.85%,19,6.64%,93.36%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Progettazione,,,48,58,5.49%,81,7.67%,139,13.16%,86.84%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Progettazione,Settore Progettazione Strutture Impianti,,16,11,3.13%,22,6.25%,33,9.38%,90.63%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Facility Management,,,1,*omissis,,,,,,
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Facility Management,Settore Manutenzioni,,41,63,6.98%,48,5.32%,111,12.31%,87.69%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Facility Management,Settore Gestione Contratto Aster - Strade,,26,23,4.02%,46,8.04%,69,12.06%,87.94%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Porto e Mare,,,6,8,6.06%,16,12.12%,24,18.18%,81.82%
Area COORDINAMENTO DELLE RISORSE TECNICO OPERATIVE,Direzione Urban Lab,,,5,0,0.00%,8,7.27%,8,7.27%,92.73%
COORDINAMENTO DEI SERVIZI ALLA COMUNITA',,,,23,33,6.52%,31,6.13%,64,12.65%,87.35%
COORDINAMENTO DEI SERVIZI ALLA COMUNITA',,,Municipio I - Centro Est,101,261,11.75%,172,7.74%,433,19.49%,80.51%
COORDINAMENTO DEI SERVIZI ALLA COMUNITA',,,Municipio II - Centro Ovest,105,277,11.99%,138,5.97%,415,17.97%,82.03%
COORDINAMENTO DEI SERVIZI ALLA COMUNITA',,,Municipio III - Bassa Val Bisagno,80,187,10.63%,160,9.09%,347,19.72%,80.28%
COORDINAMENTO DEI SERVIZI ALLA COMUNITA',,,Municipio IV - Media Val Bisagno,85,160,8.56%,172,9.20%,332,17.75%,82.25%
COORDINAMENTO DEI SERVIZI ALLA COMUNITA',,,Municipio V - Val Polcevera,110,290,11.98%,175,7.23%,465,19.21%,80.79%
COORDINAMENTO DEI SERVIZI ALLA COMUNITA',,,Municipio VI - Medio Ponente,103,231,10.19%,137,6.05%,368,16.24%,83.76%
COORDINAMENTO DEI SERVIZI ALLA COMUNITA',,,Municipio VII - Ponente,106,220,9.43%,197,8.45%,417,17.88%,82.12%
COORDINAMENTO DEI SERVIZI ALLA COMUNITA',,,Municipio VIII - Medio Levante,47,93,8.99%,73,7.06%,166,16.05%,83.95%
COORDINAMENTO DEI SERVIZI ALLA COMUNITA',,,Municipio IX - Levante,78,148,8.62%,116,6.76%,264,15.38%,84.62%
COORDINAMENTO DEI SERVIZI ALLA COMUNITA',,,Struttura di Staff Politiche di sicurezza urbana nei Servizi alla Comunit�,1,*omissis,,,,,,
COORDINAMENTO DEI SERVIZI ALLA COMUNITA',Direzione Politiche Sociali,,,13,38,13.29%,35,12.24%,73,25.52%,74.48%
COORDINAMENTO DEI SERVIZI ALLA COMUNITA',Direzione Politiche Sociali,Settore Servizi Sociali Municipali,,48,95,9.00%,111,10.51%,206,19.51%,80.49%
COORDINAMENTO DEI SERVIZI ALLA COMUNITA',Direzione Politiche Sociali,Settore Servizi Sociali Distrettuali e Sovra Distrettuali,,27,66,11.11%,39,6.57%,105,17.68%,82.32%
COORDINAMENTO DEI SERVIZI ALLA COMUNITA',Direzione Sviluppo del Commercio,,,64,53,3.76%,103,7.32%,156,11.08%,88.92%
COORDINAMENTO DEI SERVIZI ALLA COMUNITA',Direzione Servizi Civici,,,133,284,9.71%,198,6.77%,482,16.47%,83.53%
COORDINAMENTO DEI SERVIZI ALLA COMUNITA',Direzione Servizi Civici,Settore Cimiteri,,74,167,10.26%,140,8.60%,307,18.86%,81.14%
COORDINAMENTO DEI SERVIZI ALLA COMUNITA',Direzione Politiche della Casa,,,34,26,3.48%,66,8.82%,92,12.30%,87.70%
COORDINAMENTO DEI SERVIZI ALLA COMUNITA',Direzione Beni Culturali e Politiche Giovanili,,,261,638,11.11%,571,9.94%,1209,21.06%,78.94%
COORDINAMENTO DEI SERVIZI ALLA COMUNITA',Direzione Beni Culturali e Politiche Giovanili,Settore Istituzione Museo del Mare e della Navigazione,,5,19,17.27%,4,3.64%,23,20.91%,79.09%
COORDINAMENTO DEI SERVIZI ALLA COMUNITA',Direzione Politiche dell'Istruzione per le Nuove Generazioni,,,1220,4182,15.58%,930,3.46%,5112,19.05%,80.95%
COORDINAMENTO DEI SERVIZI ALLA COMUNITA',Direzione Municipi e Governo dei Territori,,,5,,0.00%,12,10.91%,12,10.91%,89.09%
COORDINAMENTO DEI SERVIZI ALLA COMUNITA',Direzione Politiche dello Sport,,,6,5,3.79%,5,3.79%,10,7.58%,92.42%
COORDINAMENTO DEI SERVIZI ALLA COMUNITA',Direzione Turismo,,,17,36,9.63%,43,11.50%,79,21.12%,78.88%
COORDINAMENTO DEI SERVIZI ALLA COMUNITA',Direzione Marketing Territoriale. Promozione della Citt�,,,60,95,7.20%,98,7.42%,193,14.62%,85.38%
COORDINAMENTO DEI SERVIZI ALLA COMUNITA',Direzione Marketing Territoriale. Promozione della Citt�,Settore Comunicazione dei servizi alla comunit�,,5,9,8.18%,10,9.09%,19,17.27%,82.73%
DIREZIONE GENERALE,,,,3,0,0.00%,23,34.85%,23,34.85%,65.15%
DIREZIONE GENERALE,,,Struttura di Staff Sicurezza Aziendale,11,22,9.09%,27,11.16%,49,20.25%,79.75%
DIREZIONE GENERALE,,,Struttura di Staff Statistica,17,29,7.75%,49,13.10%,78,20.86%,79.14%
DIREZIONE GENERALE,,,Struttura di Staff Smart City Innovation Technology,14,30,9.74%,7,2.27%,37,12.01%,87.99%
DIREZIONE GENERALE,Direzione Stazione Unica Appaltante,,,60,234,17.73%,83,6.29%,317,24.02%,75.98%
DIREZIONE GENERALE,Direzione Stazione Unica Appaltante,Settore Lavori,,12,22,8.33%,18,6.82%,40,15.15%,84.85%
DIREZIONE GENERALE,Direzione Stazione Unica Appaltante,Settore Beni e Servizi,,32,60,8.52%,61,8.66%,121,17.19%,82.81%
DIREZIONE GENERALE,Direzione Politiche delle Entrate,,,14,40,12.99%,22,7.14%,62,20.13%,79.87%
DIREZIONE GENERALE,Direzione Politiche delle Entrate,Settore Riscossione e lotta all'evasione,,25,37,6.73%,43,7.82%,80,14.55%,85.45%
DIREZIONE GENERALE,Direzione Politiche delle Entrate,Settore Imposte e Canoni,,26,51,8.92%,24,4.20%,75,13.11%,86.89%
DIREZIONE GENERALE,Direzione Sistemi Informativi,,,30,22,3.33%,49,7.42%,71,10.76%,89.24%
DIREZIONE GENERALE,Direzione Sistemi Informativi,Settore Gestione,,31,37,5.43%,53,7.77%,90,13.20%,86.80%
DIREZIONE GENERALE,Direzione Sistemi Informativi,Settore Programmazione e Realizzazione,,26,32,5.59%,48,8.39%,80,13.99%,86.01%
DIREZIONE GENERALE,Direzione Servizi Finanziari,,,8,6,3.41%,14,7.95%,20,11.36%,88.64%
DIREZIONE GENERALE,Direzione Servizi Finanziari,Bilanci,,11,10,4.13%,14,5.79%,24,9.92%,90.08%
DIREZIONE GENERALE,Direzione Servizi Finanziari,Contabilit� e finanza,,49,68,6.31%,97,9.00%,165,15.31%,84.69%
DIREZIONE GENERALE,Direzione Pianificazione Strategica e Governance Societaria,,,5,27,24.55%,1,0.91%,28,25.45%,74.55%
DIREZIONE GENERALE,Direzione Pianificazione Strategica e Governance Societaria,Settore Pianificazione e Controlli,,7,5,3.25%,3,1.95%,8,5.19%,94.81%
DIREZIONE GENERALE,Direzione Pianificazione Strategica e Governance Societaria,Settore Partecipazioni Societarie,,4,11,12.50%,6,6.82%,17,19.32%,80.68%
DIREZIONE GENERALE,Direzione Sviluppo del Personale e Formazione,,,39,54,6.29%,71,8.28%,125,14.57%,85.43%
DIREZIONE GENERALE,Direzione Sviluppo del Personale e Formazione,Settore Risorse Umane,,54,103,8.67%,97,8.16%,200,16.84%,83.16%
DIREZIONE GENERALE,Direzione Sviluppo del Personale e Formazione,Settore Semplificazione dei Processi e Qualit�,,2,3,6.82%,,0.00%,3,6.82%,93.18%
DIREZIONE GENERALE,Direzione Sviluppo Economico e Progetti di Innovazione,,,26,25,4.37%,43,7.52%,68,11.89%,88.11%
DIREZIONE GENERALE,Direzione Valorizzazione Patrimonio e Demanio Marittimo,,,39,79,9.21%,58,6.76%,137,15.97%,84.03%
DIREZIONE GENERALE,Direzione Valorizzazione Patrimonio e Demanio Marittimo,Settore Demanio Marittimo,,13,26,9.09%,22,7.69%,48,16.78%,83.22%
SEGRETERIA GENERALE,,,,3,14,21.21%,2,3.03%,16,24.24%,75.76%
SEGRETERIA GENERALE,,,Struttura di Staff  Prevenzione della Corruzione e Trasparenza,3,3,4.55%,9,13.64%,12,18.18%,81.82%
SEGRETERIA GENERALE,Direzione Segreteria Generale e Organi Istituziona,,,115,232,9.17%,185,7.31%,417,16.48%,83.52%
Dirigenti Sindacali + Personale comandato/distaccato + Personale in assegnazione temporanea ai sensi dell'art 23-bis L.165/2001 ,,,,26,,,,,,,
