STRUTTURA ORGANIZZATIVA,STRUTTURA ORGANIZZATIVA,STRUTTURA ORGANIZZATIVA,STRUTTURA ORGANIZZATIVA,STRUTTURA ORGANIZZATIVA,Numero dipendenti,Giorni assenza GIUGNO 2019  (malattia. permessi. aspettative. congedi obbligatori ecc.),Percentuale assenze GIUGNO 2019,Giorni ferie GIUGNO 2019,Percentuale ferie GIUGNO 2019,TOTALE (Ferie + Assenze GIUGNO 2019),Percentuale Assenza GIUGNO 2019,Percentuale Presenza GIUGNO 2019
,,,Direzione Avvocatura,,5,0,0.00%,2,2.00%,2,2.00%,98.00%
,,,Direzione Avvocatura,Diritto Amministrativo e Tributario,5,2,2.00%,16,16.00%,18,18.00%,82.00%
,,,Direzione Avvocatura,Diritto Civile,8,2,1.25%,18,11.25%,20,12.50%,87.50%
,,,Direzione Avvocatura,STRUTTURA DI STAFF AREA URBANISITICA E AMBIENTE,2,0,0.00%,2,5.00%,2,5.00%,95.00%
,,,Direzione Corpo di Polizia Locale,,84,126,7.50%,204,12.14%,330,19.64%,80.36%
,,,Direzione Corpo di Polizia Locale,SETTORE AMMINISTRAZIONE E LOGISTICA,148,299,10.10%,349,11.79%,648,21.89%,78.11%
,,,Direzione Corpo di Polizia Locale,SETTORE REPARTI SPECIALI,200,447,11.18%,573,14.33%,1020,25.50%,74.50%
,,,Direzione Corpo di Polizia Locale,SETTORE TERRITORIO,536,909,8.48%,1476,13.77%,2385,22.25%,77.75%
,Direzione Gabinetto del Sindaco,,,,43,51,5.93%,108,12.56%,159,18.49%,81.51%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,,5,2,2.00%,21,21.00%,23,23.00%,77.00%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio I - Centro Est,96,262,13.65%,205,10.68%,467,24.32%,75.68%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio II - Centro Ovest,92,208,11.30%,181,9.84%,389,21.14%,78.86%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio III - Bassa Val Bisagno,74,144,9.73%,149,10.07%,293,19.80%,80.20%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio IV - Media Val Bisagno,84,162,9.64%,208,12.38%,370,22.02%,77.98%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio IX - Levante,76,172,11.32%,207,13.62%,379,24.93%,75.07%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio V - Val Polcevera,106,222,10.47%,218,10.28%,440,20.75%,79.25%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio VI - Medio Ponente,96,226,11.77%,250,13.02%,476,24.79%,75.21%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio VII - Ponente,103,241,11.70%,252,12.23%,493,23.93%,76.07%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio VIII - Medio Levante,48,97,10.10%,91,9.48%,188,19.58%,80.42%
Direzione Generale,,,,,1,omissis,,,,,,
Direzione Generale,,,Direzione Stazione Unica Appaltante,,64,161,12.58%,140,10.94%,301,23.52%,76.48%
Direzione Generale,,,Direzione Stazione Unica Appaltante,Settore Beni e Servizi,20,42,10.50%,60,15.00%,102,25.50%,74.50%
Direzione Generale,,,Direzione Stazione Unica Appaltante,Settore Lavori,7,0,0.00%,9,6.43%,9,6.43%,93.57%
Direzione Generale,,,Direzione Politiche delle Entrate,,12,23,9.58%,17,7.08%,40,16.67%,83.33%
Direzione Generale,,,Direzione Politiche delle Entrate,SETTORE IMPOSTE E CANONI,26,63,12.12%,63,12.12%,126,24.23%,75.77%
Direzione Generale,,,Direzione Politiche delle Entrate,SETTORE RISCOSSIONE E CONTRASTO ALL'EVASIONE,27,47,8.70%,81,15.00%,128,23.70%,76.30%
Direzione Generale,,,Direzione Servizi Finanziari,,15,5,1.67%,32,10.67%,37,12.33%,87.67%
Direzione Generale,,,Direzione Servizi Finanziari,Bilanci,11,17,7.73%,23,10.45%,40,18.18%,81.82%
Direzione Generale,,,Direzione Servizi Finanziari,Contabilit�,38,33,4.34%,95,12.50%,128,16.84%,83.16%
Direzione Generale,,,Direzione Sviluppo del Personale e Formazione,,47,89,9.47%,133,14.15%,222,23.62%,76.38%
Direzione Generale,,,Direzione Sviluppo del Personale e Formazione,Settore Risorse Umane,60,111,9.25%,160,13.33%,271,22.58%,77.42%
Direzione Generale,,,DIREZIONE VALORIZZAZIONE PATRIMONIO E DEMANIO MARITTIMO,,48,32,3.33%,88,9.17%,120,12.50%,87.50%
Direzione Generale,,,DIREZIONE VALORIZZAZIONE PATRIMONIO E DEMANIO MARITTIMO,Settore Demanio Marittimo,9,3,1.67%,16,8.89%,19,10.56%,89.44%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,,,STRUTTURA DI STAFF SICUREZZA AZIENDALE,13,22,8.46%,17,6.54%,39,15.00%,85.00%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,,DIREZIONE PROTEZIONE CIVILE,,27,73,13.52%,49,9.07%,122,22.59%,77.41%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA TECNOLOGICA ED INNOVAZIONE,,,1,omissis,,,,,,
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA TECNOLOGICA ED INNOVAZIONE,Direzione Sistemi Informativi,,40,49,6.13%,86,10.75%,135,16.88%,83.13%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA TECNOLOGICA ED INNOVAZIONE,Direzione Sistemi Informativi,SETTORE GESTIONE,27,29,5.37%,60,11.11%,89,16.48%,83.52%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA TECNOLOGICA ED INNOVAZIONE,Direzione Sistemi Informativi,SETTORE PROGRAMMAZIONE E REALIZZAZIONE,21,9,2.14%,43,10.24%,52,12.38%,87.62%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA TECNOLOGICA ED INNOVAZIONE,Direzione Pianificazione Strategica e Governance Societaria,,4,18,22.50%,3,3.75%,21,26.25%,73.75%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA TECNOLOGICA ED INNOVAZIONE,Direzione Pianificazione Strategica e Governance Societaria,Settore Partecipazioni Societarie,3,3,5.00%,9,15.00%,12,20.00%,80.00%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA TECNOLOGICA ED INNOVAZIONE,Direzione Pianificazione Strategica e Governance Societaria,Settore Pianificazione e Controlli,7,3,2.14%,15,10.71%,18,12.86%,87.14%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA TECNOLOGICA ED INNOVAZIONE,Direzione Sviluppo Economico Progetti di Innovazione Strategica e Statistica,,50,101,10.10%,89,8.90%,190,19.00%,81.00%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA TECNOLOGICA ED INNOVAZIONE,DIREZIONE DIGITALIZZAZIONE E SEMPLIFICAZIONE DEI PROCESSI,,1,omissis,,,,,,
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA TECNOLOGICA ED INNOVAZIONE,DIREZIONE DIGITALIZZAZIONE E SEMPLIFICAZIONE DEI PROCESSI,Settore Semplificazione delle Procedure Amministrative e Qualit�,2,0,0.00%,1,2.50%,1,2.50%,97.50%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA TECNOLOGICA ED INNOVAZIONE,DIREZIONE SMART CITY,,21,42,10.00%,48,11.43%,90,21.43%,78.57%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Urbanistica,,56,56,5.00%,105,9.38%,161,14.38%,85.63%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Urbanistica,Sportello Unico dell'Edilizia,61,92,7.54%,119,9.75%,211,17.30%,82.70%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Mobilit� e Trasporti,,26,56,10.77%,32,6.15%,88,16.92%,83.08%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Mobilit� e Trasporti,Regolazione,40,63,7.88%,125,15.63%,188,23.50%,76.50%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Attuazione Nuove Opere,,18,29,8.06%,23,6.39%,52,14.44%,85.56%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Attuazione Nuove Opere,SETTORE OPERE PUBBLICHE A,13,4,1.54%,24,9.23%,28,10.77%,89.23%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Attuazione Nuove Opere,SETTORE OPERE PUBBLICHE B,13,4,1.54%,26,10.00%,30,11.54%,88.46%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Ambiente,,25,72,14.40%,50,10.00%,122,24.40%,75.60%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Ambiente,IGIENE E ACUSTICA,15,9,3.00%,35,11.67%,44,14.67%,85.33%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Ambiente,SETTORE POLITICHE ENERGETICHE,12,7,2.92%,26,10.83%,33,13.75%,86.25%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Infrastrutture e Difesa del Suolo,,14,4,1.43%,34,12.14%,38,13.57%,86.43%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Infrastrutture e Difesa del Suolo,Settore Attuazione Opere Idrauliche,12,9,3.75%,22,9.17%,31,12.92%,87.08%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Strategie e Progetti per la Citt�,,1,omissis,,,,,,
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,DIREZIONE SERVIZI AMMINISTRATIVI E PIANIFICAZIONE OPERE PUBBLICHE,,37,47,6.35%,107,14.46%,154,20.81%,79.19%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Progettazione,,41,41,5.00%,69,8.41%,110,13.41%,86.59%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Progettazione,Settore Progettazione Strutture Impianti,16,16,5.00%,22,6.88%,38,11.88%,88.13%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Facility Management,,25,25,5.00%,41,8.20%,66,13.20%,86.80%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Facility Management,Settore Gestione Contratto Aster - Strade,20,29,7.25%,37,9.25%,66,16.50%,83.50%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Facility Management,Settore Manutenzioni,24,39,8.13%,47,9.79%,86,17.92%,82.08%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Facility Management,SETTORE VERDE PUBBLICO E SPAZI URBANI,15,17,5.67%,30,10.00%,47,15.67%,84.33%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Porto e Mare,,6,4,3.33%,21,17.50%,25,20.83%,79.17%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Urban Lab,,7,32,22.86%,5,3.57%,37,26.43%,73.57%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA SERVIZI ALLA COMUNITA',,,1,omissis,,,,,,
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA SERVIZI ALLA COMUNITA',Direzione Politiche Sociali,,23,32,6.96%,42,9.13%,74,16.09%,83.91%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA SERVIZI ALLA COMUNITA',Direzione Politiche Sociali,SETTORE PROGRAMMAZIONE E GESTIONE SERVIZI SOCIALI - AMBITO A,27,19,3.52%,69,12.78%,88,16.30%,83.70%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA SERVIZI ALLA COMUNITA',Direzione Politiche Sociali,SETTORE PROGRAMMAZIONE E GESTIONE SERVIZI SOCIALI - AMBITO B,35,81,11.57%,64,9.14%,145,20.71%,79.29%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA SERVIZI ALLA COMUNITA',Direzione Sviluppo del Commercio,,29,14,2.41%,57,9.83%,71,12.24%,87.76%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA SERVIZI ALLA COMUNITA',Direzione Sviluppo del Commercio,SETTORE SERVIZI PER IL COMMERCIO,39,39,5.00%,63,8.08%,102,13.08%,86.92%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA SERVIZI ALLA COMUNITA',Direzione Servizi Civici,,137,279,10.18%,354,12.92%,633,23.10%,76.90%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA SERVIZI ALLA COMUNITA',Direzione Servizi Civici,SETTORE CIMITERI,59,93,7.88%,145,12.29%,238,20.17%,79.83%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA SERVIZI ALLA COMUNITA',Direzione Politiche della Casa,,27,29,5.37%,71,13.15%,100,18.52%,81.48%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA SERVIZI ALLA COMUNITA',Direzione Beni Culturali e Politiche Giovanili,,233,618,13.26%,522,11.20%,1140,24.46%,75.54%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA SERVIZI ALLA COMUNITA',Direzione Beni Culturali e Politiche Giovanili,SETTORE ISTITUZIONE MUSEO DEL MARE E DELLA NAVIGAZIONE,5,12,12.00%,4,4.00%,16,16.00%,84.00%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA SERVIZI ALLA COMUNITA',Direzione Politiche dell'Istruzione per le Nuove Generazioni,,1232,2595,10.53%,1639,6.65%,4234,17.18%,82.82%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA SERVIZI ALLA COMUNITA',Direzione Politiche dello Sport,,7,20,14.29%,16,11.43%,36,25.71%,74.29%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA SERVIZI ALLA COMUNITA',Direzione Turismo,,19,10,2.63%,49,12.89%,59,15.53%,84.47%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA SERVIZI ALLA COMUNITA',Direzione Marketing Territoriale. Promozione della Citt�. Attivit� Culturali,,58,72,6.21%,107,9.22%,179,15.43%,84.57%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA SERVIZI ALLA COMUNITA',Direzione Marketing Territoriale. Promozione della Citt�. Attivit� Culturali,SETTORE COMUNICAZIONE DEI SERVIZI ALLA COMUNITA',5,22,22.00%,18,18.00%,40,40.00%,60.00%
SEGRETERIA GENERALE,,,,,4,4,5.00%,6,7.50%,10,12.50%,87.50%
SEGRETERIA GENERALE,,,,STRUTTURA DI STAFF PREVENZIONE DELLA CORRUZIONE E TRASPARENZA,2,3,7.50%,2,5.00%,5,12.50%,87.50%
SEGRETERIA GENERALE,,,Direzione Segreteria Generale e Organi Istituzionali,,108,145,6.71%,280,12.96%,425,19.68%,80.32%
Dirigenti Sindacali + Personale Comandato + Struttura del Commissario Straordinario,,,,,37,,,,,,,
