STRUTTURA ORGANIZZATIVA,STRUTTURA ORGANIZZATIVA,STRUTTURA ORGANIZZATIVA,STRUTTURA ORGANIZZATIVA,STRUTTURA ORGANIZZATIVA,Numero dipendenti,Giorni assenza FEBBRAIO 2019  (malattia. permessi. aspettative. congedi obbligatori ecc.),Percentuale assenze FEBBRAIO 2019,Giorni ferie FEBBRAIO 2019,Percentuale ferie FEBBRAIO 2019,TOTALE (Ferie + Assenze FEBBRAIO 2019),Percentuale Assenza FEBBRAIO 2019,Percentuale Presenza FEBBRAIO 2019
,,,Direzione Avvocatura,,5,3,3.00%,3,3.00%,6,6.00%,94.00%
,,,Direzione Avvocatura,Diritto Amministrativo e Tributario,5,6,6.00%,9,9.00%,15,15.00%,85.00%
,,,Direzione Avvocatura,Diritto Civile,8,19,11.88%,15,9.38%,34,21.25%,78.75%
,,,Direzione Avvocatura,Struttura di staff area urbanstica e ambiente,2,1,2.50%,2,5.00%,3,7.50%,92.50%
,,,Direzione Avvocatura,Struttura di staff direzionale,1,omissis,,,,,,
,,,Direzione Corpo di Polizia Locale,,8,7,4.38%,6,3.75%,13,8.13%,91.88%
,,,Direzione Corpo di Polizia Locale,Settore Reparti Speciali,186,443,11.91%,298,8.01%,741,19.92%,80.08%
,,,Direzione Corpo di Polizia Locale,Settore Territorio,577,1442,12.50%,832,7.21%,2274,19.71%,80.29%
,,,Direzione Corpo di Polizia Locale,Vice Comandante Vicario,166,434,13.07%,267,8.04%,701,21.11%,78.89%
,Direzione Gabinetto del Sindaco,,,,42,66,7.86%,74,8.81%,140,16.67%,83.33%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,,5,9,9.00%,9,9.00%,18,18.00%,82.00%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio I - Centro Est,94,295,15.69%,94,5.00%,389,20.69%,79.31%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio II - Centro Ovest,94,232,12.34%,146,7.77%,378,20.11%,79.89%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio III - Bassa Val Bisagno,74,243,16.42%,85,5.74%,328,22.16%,77.84%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio IV - Media Val Bisagno,82,154,9.39%,131,7.99%,285,17.38%,82.62%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio IX - Levante,75,176,11.73%,96,6.40%,272,18.13%,81.87%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio V - Val Polcevera,106,298,14.06%,105,4.95%,403,19.01%,80.99%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio VI - Medio Ponente,95,285,15.00%,102,5.37%,387,20.37%,79.63%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio VII - Ponente,103,220,10.68%,141,6.84%,361,17.52%,82.48%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio VIII - Medio Levante,48,114,11.88%,68,7.08%,182,18.96%,81.04%
Direzione Generale,,,,,1,omissis,,,,,,
Direzione Generale,,,Direzione Stazione Unica Appaltante,,65,209,16.08%,71,5.46%,280,21.54%,78.46%
Direzione Generale,,,Direzione Stazione Unica Appaltante,Settore Beni e Servizi,21,30,7.14%,42,10.00%,72,17.14%,82.86%
Direzione Generale,,,Direzione Stazione Unica Appaltante,Settore Lavori,7,3,2.14%,12,8.57%,15,10.71%,89.29%
Direzione Generale,,,Direzione Politiche delle Entrate,,12,4,1.67%,16,6.67%,20,8.33%,91.67%
Direzione Generale,,,Direzione Politiche delle Entrate,Settore Imposte e Canoni,26,46,8.85%,20,3.85%,66,12.69%,87.31%
Direzione Generale,,,Direzione Politiche delle Entrate,Settore riscossione e contrasto all'evasione,27,42,7.78%,38,7.04%,80,14.81%,85.19%
Direzione Generale,,,Direzione Servizi Finanziari,,15,4,1.33%,21,7.00%,25,8.33%,91.67%
Direzione Generale,,,Direzione Servizi Finanziari,Bilanci,12,14,5.83%,9,3.75%,23,9.58%,90.42%
Direzione Generale,,,Direzione Servizi Finanziari,Contabilit�,38,46,6.05%,43,5.66%,89,11.71%,88.29%
Direzione Generale,,,Direzione Sviluppo del Personale e Formazione,,47,85,9.04%,57,6.06%,142,15.11%,84.89%
Direzione Generale,,,Direzione Sviluppo del Personale e Formazione,Settore Risorse Umane,67,167,12.46%,54,4.03%,221,16.49%,83.51%
Direzione Generale,,,Direzione Valorizzazione Patrimonio E Demanio Marittimo,,43,38,4.42%,51,5.93%,89,10.35%,89.65%
Direzione Generale,,,Direzione Valorizzazione Patrimonio E Demanio Marittimo,Settore Demanio Marittimo,8,11,6.88%,12,7.50%,23,14.38%,85.63%
Direzione Generale,Direzione Generale Operativa,,Direzione Protezione Civile,,27,76,14.07%,34,6.30%,110,20.37%,79.63%
Direzione Generale,Direzione Generale Operativa,Area Delle Risorse Tecnico Operative,,,1,omissis,,,,,,
Direzione Generale,Direzione Generale Operativa,Area Delle Risorse Tecnico Operative,Direzione Sistemi Informativi,,15,11,3.67%,17,5.67%,28,9.33%,90.67%
Direzione Generale,Direzione Generale Operativa,Area Delle Risorse Tecnico Operative,Direzione Sistemi Informativi,Settore Gestione,42,49,5.83%,56,6.67%,105,12.50%,87.50%
Direzione Generale,Direzione Generale Operativa,Area Delle Risorse Tecnico Operative,Direzione Sistemi Informativi,Settore Programmazione e Realizzazione,35,49,7.00%,50,7.14%,99,14.14%,85.86%
Direzione Generale,Direzione Generale Operativa,Area Delle Risorse Tecnico Operative,Direzione Pianificazione Strategica e Governance Societaria,,3,0,0.00%,3,5.00%,3,5.00%,95.00%
Direzione Generale,Direzione Generale Operativa,Area Delle Risorse Tecnico Operative,Direzione Pianificazione Strategica e Governance Societaria,Settore Partecipazioni Societarie,3,3,5.00%,8,13.33%,11,18.33%,81.67%
Direzione Generale,Direzione Generale Operativa,Area Delle Risorse Tecnico Operative,Direzione Pianificazione Strategica e Governance Societaria,Settore Pianificazione e Controlli,9,7,3.89%,12,6.67%,19,10.56%,89.44%
Direzione Generale,Direzione Generale Operativa,Area Delle Risorse Tecnico Operative,Direzione Sviluppo Economico Progetti di Innovazione Strategica e Statistica,,48,68,7.08%,37,3.85%,105,10.94%,89.06%
Direzione Generale,Direzione Generale Operativa,Area Delle Risorse Tecnico Operative,Direzione Digitalizzazione e Semplificazione Dei Processi,,1,omissis,,,,,,
Direzione Generale,Direzione Generale Operativa,Area Delle Risorse Tecnico Operative,Direzione Digitalizzazione e Semplificazione Dei Processi,Settore Semplificazione delle Procedure Amministrative e Qualit�,2,21,52.50%,0,0.00%,21,52.50%,47.50%
Direzione Generale,Direzione Generale Operativa,Area Delle Risorse Tecnico Operative,Direzione Smart city,,21,59,14.05%,39,9.29%,98,23.33%,76.67%
Direzione Generale,Direzione Generale Operativa,Area Delle Risorse Tecnico Operative,Direzione Urbanistica,,54,89,8.24%,62,5.74%,151,13.98%,86.02%
Direzione Generale,Direzione Generale Operativa,Area Delle Risorse Tecnico Operative,Direzione Urbanistica,Sportello Unico dell'Edilizia,61,141,11.56%,97,7.95%,238,19.51%,80.49%
Direzione Generale,Direzione Generale Operativa,Area Delle Risorse Tecnico Operative,Direzione Mobilit� e Trasporti,,23,96,20.87%,25,5.43%,121,26.30%,73.70%
Direzione Generale,Direzione Generale Operativa,Area Delle Risorse Tecnico Operative,Direzione Mobilit� e Trasporti,Regolazione,37,85,11.49%,85,11.49%,170,22.97%,77.03%
Direzione Generale,Direzione Generale Operativa,Area Delle Risorse Tecnico Operative,Direzione Attuazione Nuove Opere,,15,11,3.67%,21,7.00%,32,10.67%,89.33%
Direzione Generale,Direzione Generale Operativa,Area Delle Risorse Tecnico Operative,Direzione Attuazione Nuove Opere,Settore Opere Pubbliche A,13,26,10.00%,10,3.85%,36,13.85%,86.15%
Direzione Generale,Direzione Generale Operativa,Area Delle Risorse Tecnico Operative,Direzione Attuazione Nuove Opere,Settore Opere Pubbliche B,13,7,2.69%,16,6.15%,23,8.85%,91.15%
Direzione Generale,Direzione Generale Operativa,Area Delle Risorse Tecnico Operative,Direzione Ambiente,,24,66,13.75%,43,8.96%,109,22.71%,77.29%
Direzione Generale,Direzione Generale Operativa,Area Delle Risorse Tecnico Operative,Direzione Ambiente,Igiene e Acustica,15,18,6.00%,25,8.33%,43,14.33%,85.67%
Direzione Generale,Direzione Generale Operativa,Area Delle Risorse Tecnico Operative,Direzione Ambiente,Settore Politiche Energetiche,12,19,7.92%,14,5.83%,33,13.75%,86.25%
Direzione Generale,Direzione Generale Operativa,Area Delle Risorse Tecnico Operative,Direzione Infrastrutture e Difesa del Suolo,,11,17,7.73%,20,9.09%,37,16.82%,83.18%
Direzione Generale,Direzione Generale Operativa,Area Delle Risorse Tecnico Operative,Direzione Infrastrutture e Difesa del Suolo,Settore Attuazione Opere Idrauliche,13,19,7.31%,17,6.54%,36,13.85%,86.15%
Direzione Generale,Direzione Generale Operativa,Area Delle Risorse Tecnico Operative,Direzione Strategie e Progetti per la Citt�,,1,omissis,,,,,,
Direzione Generale,Direzione Generale Operativa,Area Delle Risorse Tecnico Operative,Direzione Servizi Amministrativi E Pianificazione Opere Pubbliche,,37,58,7.84%,60,8.11%,118,15.95%,84.05%
Direzione Generale,Direzione Generale Operativa,Area Delle Risorse Tecnico Operative,Direzione Servizi Amministrativi E Pianificazione Opere Pubbliche,Settore Sicurezza Aziendale,10,56,28.00%,5,2.50%,61,30.50%,69.50%
Direzione Generale,Direzione Generale Operativa,Area Delle Risorse Tecnico Operative,Direzione Progettazione,,46,51,5.54%,54,5.87%,105,11.41%,88.59%
Direzione Generale,Direzione Generale Operativa,Area Delle Risorse Tecnico Operative,Direzione Progettazione,Settore Progettazione Strutture Impianti,14,7,2.50%,18,6.43%,25,8.93%,91.07%
Direzione Generale,Direzione Generale Operativa,Area Delle Risorse Tecnico Operative,Direzione Facility Management,,19,18,4.74%,38,10.00%,56,14.74%,85.26%
Direzione Generale,Direzione Generale Operativa,Area Delle Risorse Tecnico Operative,Direzione Facility Management,Settore Gestione Contratto Aster - Strade,20,46,11.50%,32,8.00%,78,19.50%,80.50%
Direzione Generale,Direzione Generale Operativa,Area Delle Risorse Tecnico Operative,Direzione Facility Management,Settore Manutenzioni,31,36,5.81%,46,7.42%,82,13.23%,86.77%
Direzione Generale,Direzione Generale Operativa,Area Delle Risorse Tecnico Operative,Direzione Porto e Mare,,7,15,10.71%,18,12.86%,33,23.57%,76.43%
Direzione Generale,Direzione Generale Operativa,Area Delle Risorse Tecnico Operative,Direzione Urban Lab,,6,0,0.00%,2,1.67%,2,1.67%,98.33%
Direzione Generale,Direzione Generale Operativa,Area Servizi Alla Comunita',,,1,omissis,,,,,,
Direzione Generale,Direzione Generale Operativa,Area Servizi Alla Comunita',Direzione Politiche Sociali,,19,11,2.89%,28,7.37%,39,10.26%,89.74%
Direzione Generale,Direzione Generale Operativa,Area Servizi Alla Comunita',Direzione Politiche Sociali,Settore Programmazione E Gestione Servizi Sociali - Ambito A,32,63,9.84%,42,6.56%,105,16.41%,83.59%
Direzione Generale,Direzione Generale Operativa,Area Servizi Alla Comunita',Direzione Politiche Sociali,Settore Programmazione E Gestione Servizi Sociali - Ambito B,33,78,11.82%,39,5.91%,117,17.73%,82.27%
Direzione Generale,Direzione Generale Operativa,Area Servizi Alla Comunita',Direzione Sviluppo del Commercio,,64,71,5.55%,84,6.56%,155,12.11%,87.89%
Direzione Generale,Direzione Generale Operativa,Area Servizi Alla Comunita',Direzione Sviluppo del Commercio,Settore Servizi per il Commercio,1,omissis,,,,,,
Direzione Generale,Direzione Generale Operativa,Area Servizi Alla Comunita',Direzione Servizi Civici,,140,278,9.93%,169,6.04%,447,15.96%,84.04%
Direzione Generale,Direzione Generale Operativa,Area Servizi Alla Comunita',Direzione Servizi Civici,Settore Cimiteri,58,173,14.91%,105,9.05%,278,23.97%,76.03%
Direzione Generale,Direzione Generale Operativa,Area Servizi Alla Comunita',Direzione Politiche della Casa,,27,23,4.26%,27,5.00%,50,9.26%,90.74%
Direzione Generale,Direzione Generale Operativa,Area Servizi Alla Comunita',Direzione Beni Culturali e Politiche Giovanili,,238,731,15.36%,318,6.68%,1049,22.04%,77.96%
Direzione Generale,Direzione Generale Operativa,Area Servizi Alla Comunita',Direzione Beni Culturali e Politiche Giovanili,Settore Istituzione Museo del Mare e della Navigazione,5,21,21.00%,5,5.00%,26,26.00%,74.00%
Direzione Generale,Direzione Generale Operativa,Area Servizi Alla Comunita',Direzione Politiche dell'Istruzione per le Nuove Generazioni,,1198,3064,12.79%,553,2.31%,3617,15.10%,84.90%
Direzione Generale,Direzione Generale Operativa,Area Servizi Alla Comunita',Direzione Politiche dello Sport,,8,38,23.75%,10,6.25%,48,30.00%,70.00%
Direzione Generale,Direzione Generale Operativa,Area Servizi Alla Comunita',Direzione Turismo,,20,58,14.50%,19,4.75%,77,19.25%,80.75%
Direzione Generale,Direzione Generale Operativa,Area Servizi Alla Comunita',Direzione Marketing Territoriale. Promozione della Citt�. Attivit� Culturali,,56,102,9.11%,69,6.16%,171,15.27%,84.73%
Direzione Generale,Direzione Generale Operativa,Area Servizi Alla Comunita',Direzione Marketing Territoriale. Promozione della Citt�. Attivit� Culturali,Settore Comunicazione dei servizi alla Comunit�,5,30,30.00%,8,8.00%,38,38.00%,62.00%
Segreteria Generale,,,,,5,16,16.00%,5,5.00%,21,21.00%,79.00%
Segreteria Generale,,,,Struttura Di Staff Prevenzione Della Corruzione E Trasparenza,2,2,5.00%,1,2.50%,3,7.50%,92.50%
Segreteria Generale,,,Direzione Segreteria Generale e Organi Istituzionali,,104,196,9.42%,149,7.16%,345,16.59%,83.41%
Dirigenti Sindacali + Personale Comandato + Struttura del Commissario Straordinario,,,,,36,,,,,,,
