STRUTTURA ORGANIZZATIVA,STRUTTURA ORGANIZZATIVA,STRUTTURA ORGANIZZATIVA,,STRUTTURA ORGANIZZATIVA,NUMERO DIPENDENTI,Giorni assenza marzo 2019  (malattia. permessi. aspettative. congedi obbligatori ecc.),Percentuale assenze marzo 2019,Giorni ferie marzo 2019,Percentuale ferie marzo 2019,TOTALE (Ferie + Assenze marzo 2019),Percentuale Assenza marzo 2019,Percentuale Presenza marzo 2019
,,,Direzione Avvocatura,Diritto Amministrativo e Tributario,5,10,9.52%,3,2.86%,13,12.38%,87.62%
,,,Direzione Avvocatura,Diritto Civile,8,4,2.38%,3,1.79%,7,4.17%,95.83%
,,,Direzione Avvocatura,STRUTTURA DI STAFF AREA URBANISITICA E AMBIENTE,2,0,0.00%,4,9.52%,4,9.52%,90.48%
,,,Direzione Corpo di Polizia Locale,,9,16,8.47%,13,6.88%,29,15.34%,84.66%
,,,Direzione Corpo di Polizia Locale,SETTORE REPARTI SPECIALI,198,347,8.35%,358,8.61%,705,16.96%,83.04%
,,,Direzione Corpo di Polizia Locale,SETTORE TERRITORIO,575,1199,9.93%,881,7.30%,2080,17.23%,82.77%
,,,Direzione Corpo di Polizia Locale,Vice Comandante Vicario,178,488,13.06%,273,7.30%,761,20.36%,79.64%
,Direzione Gabinetto del Sindaco,,,,43,79,8.75%,49,5.43%,128,14.17%,85.83%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,,5,2,1.90%,7,6.67%,9,8.57%,91.43%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio I - Centro Est,94,224,11.35%,110,5.57%,334,16.92%,83.08%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio II - Centro Ovest,94,232,11.75%,112,5.67%,344,17.43%,82.57%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio III - Bassa Val Bisagno,74,199,12.81%,147,9.46%,346,22.27%,77.73%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio IV - Media Val Bisagno,84,151,8.56%,108,6.12%,259,14.68%,85.32%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio IX - Levante,75,181,11.49%,81,5.14%,262,16.63%,83.37%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio V - Val Polcevera,106,229,10.29%,126,5.66%,355,15.95%,84.05%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio VI - Medio Ponente,95,290,14.54%,119,5.96%,409,20.50%,79.50%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio VII - Ponente,104,225,10.30%,156,7.14%,381,17.45%,82.55%
,Direzione Gabinetto del Sindaco,,Direzione Governo e Sicurezza dei Territori Municipali,Municipio VIII - Medio Levante,48,131,13.00%,63,6.25%,194,19.25%,80.75%
Direzione Generale,,,,,1,omissis,,,,,,
Direzione Generale,,,Direzione Stazione Unica Appaltante,,65,178,13.04%,88,6.45%,266,19.49%,80.51%
Direzione Generale,,,Direzione Stazione Unica Appaltante,Settore Beni e Servizi,21,42,9.52%,26,5.90%,68,15.42%,84.58%
Direzione Generale,,,Direzione Stazione Unica Appaltante,Settore Lavori,7,2,1.36%,7,4.76%,9,6.12%,93.88%
Direzione Generale,,,Direzione Politiche delle Entrate,,12,9,3.57%,12,4.76%,21,8.33%,91.67%
Direzione Generale,,,Direzione Politiche delle Entrate,SETTORE IMPOSTE E CANONI,26,27,4.95%,14,2.56%,41,7.51%,92.49%
Direzione Generale,,,Direzione Politiche delle Entrate,SETTORE RISCOSSIONE E CONTRASTO ALL'EVASIONE,27,62,10.93%,33,5.82%,95,16.75%,83.25%
Direzione Generale,,,Direzione Servizi Finanziari,,15,32,10.16%,26,8.25%,58,18.41%,81.59%
Direzione Generale,,,Direzione Servizi Finanziari,Bilanci,12,14,5.56%,2,0.79%,16,6.35%,93.65%
Direzione Generale,,,Direzione Servizi Finanziari,Contabilit�,38,67,8.40%,43,5.39%,110,13.78%,86.22%
Direzione Generale,,,Direzione Sviluppo del Personale e Formazione,,47,70,7.09%,60,6.08%,130,13.17%,86.83%
Direzione Generale,,,Direzione Sviluppo del Personale e Formazione,Settore Risorse Umane,64,151,11.24%,63,4.69%,214,15.92%,84.08%
Direzione Generale,,,DIREZIONE VALORIZZAZIONE PATRIMONIO E DEMANIO MARITTIMO,,46,30,3.11%,44,4.55%,74,7.66%,92.34%
Direzione Generale,,,DIREZIONE VALORIZZAZIONE PATRIMONIO E DEMANIO MARITTIMO,Settore Demanio Marittimo,8,4,2.38%,11,6.55%,15,8.93%,91.07%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,,DIREZIONE PROTEZIONE CIVILE,,28,64,10.88%,35,5.95%,99,16.84%,83.16%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA TECNOLOGICA ED INNOVAZIONE,,,1,omissis,,,,,,
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA TECNOLOGICA ED INNOVAZIONE,Direzione Sistemi Informativi,,14,6,2.04%,22,7.48%,28,9.52%,90.48%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA TECNOLOGICA ED INNOVAZIONE,Direzione Sistemi Informativi,SETTORE GESTIONE,42,43,4.88%,69,7.82%,112,12.70%,87.30%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA TECNOLOGICA ED INNOVAZIONE,Direzione Sistemi Informativi,SETTORE PROGRAMMAZIONE E REALIZZAZIONE,34,14,1.96%,52,7.28%,66,9.24%,90.76%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA TECNOLOGICA ED INNOVAZIONE,Direzione Pianificazione Strategica e Governance Societaria,,3,,0.00%,2,3.17%,2,3.17%,96.83%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA TECNOLOGICA ED INNOVAZIONE,Direzione Pianificazione Strategica e Governance Societaria,Settore Partecipazioni Societarie,3,3,4.76%,6,9.52%,9,14.29%,85.71%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA TECNOLOGICA ED INNOVAZIONE,Direzione Pianificazione Strategica e Governance Societaria,Settore Pianificazione e Controlli,9,8,4.23%,5,2.65%,13,6.88%,93.12%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA TECNOLOGICA ED INNOVAZIONE,Direzione Sviluppo Economico Progetti di Innovazione Strategica e Statistica,,47,53,5.37%,56,5.67%,109,11.04%,88.96%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA TECNOLOGICA ED INNOVAZIONE,DIREZIONE DIGITALIZZAZIONE E SEMPLIFICAZIONE DEI PROCESSI,,1,omissis,,,,,,
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA TECNOLOGICA ED INNOVAZIONE,DIREZIONE DIGITALIZZAZIONE E SEMPLIFICAZIONE DEI PROCESSI,Settore Semplificazione delle Procedure Amministrative e Qualit�,2,21,50.00%,1,2.38%,22,52.38%,47.62%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA TECNOLOGICA ED INNOVAZIONE,DIREZIONE SMART CITY,,21,60,13.61%,18,4.08%,78,17.69%,82.31%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Urbanistica,,54,99,8.73%,58,5.11%,157,13.84%,86.16%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Urbanistica,Sportello Unico dell'Edilizia,61,131,10.23%,59,4.61%,190,14.83%,85.17%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Mobilit� e Trasporti,,23,75,15.53%,15,3.11%,90,18.63%,81.37%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Mobilit� e Trasporti,Regolazione,37,75,9.65%,61,7.85%,136,17.50%,82.50%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Attuazione Nuove Opere,,16,10,2.98%,35,10.42%,45,13.39%,86.61%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Attuazione Nuove Opere,SETTORE OPERE PUBBLICHE A,13,7,2.56%,9,3.30%,16,5.86%,94.14%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Attuazione Nuove Opere,SETTORE OPERE PUBBLICHE B,13,4,1.47%,17,6.23%,21,7.69%,92.31%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Ambiente,,24,62,12.30%,33,6.55%,95,18.85%,81.15%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Ambiente,IGIENE E ACUSTICA,14,12,4.08%,15,5.10%,27,9.18%,90.82%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Ambiente,SETTORE POLITICHE ENERGETICHE,11,13,5.63%,15,6.49%,28,12.12%,87.88%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Infrastrutture e Difesa del Suolo,,12,17,6.75%,14,5.56%,31,12.30%,87.70%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Infrastrutture e Difesa del Suolo,Settore Attuazione Opere Idrauliche,12,6,2.38%,23,9.13%,29,11.51%,88.49%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Strategie e Progetti per la Citt�,,1,omissis,,,,,,
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,DIREZIONE SERVIZI AMMINISTRATIVI E PIANIFICAZIONE OPERE PUBBLICHE,,37,85,10.94%,40,5.15%,125,16.09%,83.91%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,DIREZIONE SERVIZI AMMINISTRATIVI E PIANIFICAZIONE OPERE PUBBLICHE,SETTORE SICUREZZA AZIENDALE,11,34,14.72%,6,2.60%,40,17.32%,82.68%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Progettazione,,47,39,3.95%,44,4.46%,83,8.41%,91.59%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Progettazione,Settore Progettazione Strutture Impianti,14,6,2.04%,18,6.12%,24,8.16%,91.84%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Facility Management,,20,25,5.95%,13,3.10%,38,9.05%,90.95%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Facility Management,Settore Gestione Contratto Aster - Strade,20,31,7.38%,30,7.14%,61,14.52%,85.48%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Facility Management,Settore Manutenzioni,31,38,5.84%,32,4.92%,70,10.75%,89.25%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Porto e Mare,,7,25,17.01%,5,3.40%,30,20.41%,79.59%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA DELLE RISORSE TECNICO OPERATIVE,Direzione Urban Lab,,6,14,11.11%,3,2.38%,17,13.49%,86.51%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA SERVIZI ALLA COMUNITA',,,1,omissis,,,,,,
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA SERVIZI ALLA COMUNITA',Direzione Politiche Sociali,,20,7,1.67%,25,5.95%,32,7.62%,92.38%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA SERVIZI ALLA COMUNITA',Direzione Politiche Sociali,SETTORE PROGRAMMAZIONE E GESTIONE SERVIZI SOCIALI - AMBITO A,32,42,6.25%,68,10.12%,110,16.37%,83.63%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA SERVIZI ALLA COMUNITA',Direzione Politiche Sociali,SETTORE PROGRAMMAZIONE E GESTIONE SERVIZI SOCIALI - AMBITO B,33,63,9.09%,27,3.90%,90,12.99%,87.01%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA SERVIZI ALLA COMUNITA',Direzione Sviluppo del Commercio,,67,46,3.27%,80,5.69%,126,8.96%,91.04%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA SERVIZI ALLA COMUNITA',Direzione Sviluppo del Commercio,SETTORE SERVIZI PER IL COMMERCIO,1,omissis,,,,,,
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA SERVIZI ALLA COMUNITA',Direzione Servizi Civici,,137,324,11.26%,150,5.21%,474,16.48%,83.52%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA SERVIZI ALLA COMUNITA',Direzione Servizi Civici,SETTORE CIMITERI,59,163,13.16%,90,7.26%,253,20.42%,79.58%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA SERVIZI ALLA COMUNITA',Direzione Politiche della Casa,,28,26,4.42%,27,4.59%,53,9.01%,90.99%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA SERVIZI ALLA COMUNITA',Direzione Beni Culturali e Politiche Giovanili,,239,777,15.48%,304,6.06%,1081,21.54%,78.46%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA SERVIZI ALLA COMUNITA',Direzione Beni Culturali e Politiche Giovanili,SETTORE ISTITUZIONE MUSEO DEL MARE E DELLA NAVIGAZIONE,5,15,14.29%,5,4.76%,20,19.05%,80.95%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA SERVIZI ALLA COMUNITA',Direzione Politiche dell'Istruzione per le Nuove Generazioni,,1223,3185,12.40%,610,2.38%,3795,14.78%,85.22%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA SERVIZI ALLA COMUNITA',Direzione Politiche dello Sport,,8,38,22.62%,17,10.12%,55,32.74%,67.26%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA SERVIZI ALLA COMUNITA',Direzione Turismo,,20,75,17.86%,19,4.52%,94,22.38%,77.62%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA SERVIZI ALLA COMUNITA',Direzione Marketing Territoriale. Promozione della Citt�. Attivit� Culturali,,56,103,8.76%,94,7.99%,197,16.75%,83.25%
Direzione Generale,DIREZIONE GENERALE OPERATIVA,AREA SERVIZI ALLA COMUNITA',Direzione Marketing Territoriale. Promozione della Citt�. Attivit� Culturali,SETTORE COMUNICAZIONE DEI SERVIZI ALLA COMUNITA',5,29,27.62%,8,7.62%,37,35.24%,64.76%
SEGRETERIA GENERALE,,,,,6,19,15.08%,1,0.79%,20,15.87%,84.13%
SEGRETERIA GENERALE,,,,STRUTTURA DI STAFF PREVENZIONE DELLA CORRUZIONE E TRASPARENZA,2,4,9.52%,6,14.29%,10,23.81%,76.19%
SEGRETERIA GENERALE,,,Direzione Segreteria Generale e Organi Istituzionali,,105,166,7.53%,122,5.53%,288,13.06%,86.94%
Dirigenti Sindacali + Personale Comandato + Struttura del Commissario Straordinario,,,,,36,,,,,,,
