Area,Direzione,Settore,Servizio/Municipio/Staff,Numero dipendenti assegnati alla Struttura,Giorni assenza LUGLIO 2017  (malattia. permessi. aspettative. congedi obbligatori ecc.),Percentuale assenze LUGLIO 2017,Giorni ferie LUGLIO 2017,Percentuale ferie LUGLIO 2017,TOTALE (Ferie + Assenze LUGLIO 2017),Percentuale Assenza LUGLIO 2017,Percentuale Presenza LUGLIO 2017
,Direzione Gabinetto del Sindaco,,,51,75,7.00%,179,16.71%,254,23.72%,76.28%
,Direzione Corpo di Polizia Municipale,,,593,990,7.95%,2890,23.21%,3880,31.16%,68.84%
,Direzione Corpo di Polizia Municipale,Sicurezza Urbana,,293,435,7.07%,1316,21.39%,1751,28.46%,71.54%
,Direzione Corpo di Polizia Municipale,Settore Protezione Civile e Comunicazione Operativa,,74,180,11.58%,371,23.87%,551,35.46%,64.54%
Area Tecnica,,,,55,97,8.40%,144,12.47%,241,20.87%,79.13%
Area Tecnica,,,Energy Manager,12,9,3.57%,56,22.22%,65,25.79%,74.21%
Area Tecnica,Direzione Urbanistica. SUE e Grandi Progetti,,,26,15,2.75%,112,20.51%,127,23.26%,76.74%
Area Tecnica,Direzione Urbanistica. SUE e Grandi Progetti,Urbanistica,,35,36,4.90%,117,15.92%,153,20.82%,79.18%
Area Tecnica,Direzione Urbanistica. SUE e Grandi Progetti,Sportello Unico dell'Edilizia,,67,114,8.10%,246,17.48%,360,25.59%,74.41%
Area Tecnica,Direzione Mobilit�,,,20,15,3.57%,109,25.95%,124,29.52%,70.48%
Area Tecnica,Direzione Mobilit�,Regolazione,,36,57,7.54%,148,19.58%,205,27.12%,72.88%
Area Tecnica,Direzione Mobilit�,Metropolitana e Trasporto Pubblico,,9,53,28.04%,39,20.63%,92,48.68%,51.32%
Area Tecnica,Direzione Lavori Pubblici,,,47,25,2.53%,221,22.39%,246,24.92%,75.08%
Area Tecnica,Direzione Lavori Pubblici,Settore Opere Pubbliche A,,11,10,4.33%,44,19.05%,54,23.38%,76.62%
Area Tecnica,Direzione Lavori Pubblici,Settore Opere Pubbliche B,,14,16,5.44%,58,19.73%,74,25.17%,74.83%
Area Tecnica,Direzione Lavori Pubblici,Settore Opere Pubbliche C,,12,0,0.00%,43,17.06%,43,17.06%,82.94%
Area Tecnica,Direzione Politiche attive per la casa,,,36,47,6.22%,195,25.79%,242,32.01%,67.99%
Area Tecnica,Direzione Ambiente e Igiene,,,11,30,12.99%,50,21.65%,80,34.63%,65.37%
Area Tecnica,Direzione Ambiente e Igiene,Igiene e Acustica,,18,14,3.70%,111,29.37%,125,33.07%,66.93%
Area Tecnica,Direzione Ambiente e Igiene,Ambiente,,17,47,13.17%,75,21.01%,122,34.17%,65.83%
Area Tecnica,Direzione Manutenzioni e Sviluppo Municipi,,,32,48,7.14%,136,20.24%,184,27.38%,72.62%
Area Tecnica,Direzione Manutenzioni e Sviluppo Municipi,Settore Spazi Urbani Pubblici,,23,6,1.24%,152,31.47%,158,32.71%,67.29%
Area Tecnica,Direzione Opere Idrauliche Sanitarie,,,11,30,12.99%,45,19.48%,75,32.47%,67.53%
Area Tecnica,Direzione Opere Idrauliche Sanitarie,Settore Attuazione Opere Idrauliche,,12,1,0.40%,71,28.17%,72,28.57%,71.43%
Area Tecnica,Direzione Patrimonio Demanio e Impiantistica Sport,,,6,1,0.79%,22,17.46%,23,18.25%,81.75%
Area Tecnica,Direzione Patrimonio Demanio e Impiantistica Sport,,a supporto,5,1,0.95%,25,23.81%,26,24.76%,75.24%
Area Tecnica,Direzione Patrimonio Demanio e Impiantistica Sport,Amministrativo e Demanio,,43,81,8.97%,139,15.39%,220,24.36%,75.64%
Area Tecnica,Direzione Patrimonio Demanio e Impiantistica Sport,Progetti Speciali,,15,11,3.49%,63,20.00%,74,23.49%,76.51%
Area Tecnica,Direzione Patrimonio Demanio e Impiantistica Sport,Settore Tecnico,,41,51,5.92%,175,20.33%,226,26.25%,73.75%
Area Tecnica,Direzione Programmazione e Coordinamento Progetti,,,12,5,1.98%,39,15.48%,44,17.46%,82.54%
Area Tecnica,Direzione Programmazione e Coordinamento Progetti,Programmi di riqualificazione Urbana,,11,39,16.88%,28,12.12%,67,29.00%,71.00%
Area Tecnica,Direzione Programmazione e Coordinamento Progetti,Settore Interventi Complessi,,9,11,5.82%,29,15.34%,40,21.16%,78.84%
Area Servizi,,,,17,6,1.68%,44,12.32%,50,14.01%,85.99%
Area Servizi,,,Struttura di Staff Marketing della Citt�. Turismo e Relazioni Internazionali,42,28,3.17%,223,25.28%,251,28.46%,71.54%
Area Servizi,Direzione Politiche Sociali,,,12,2,0.79%,56,22.22%,58,23.02%,76.98%
Area Servizi,Direzione Politiche Sociali,Settore Serizi Sociali,,38,65,8.15%,193,24.19%,258,32.33%,67.67%
Area Servizi,Direzione Politiche Sociali,Settore Servizi distrettuali e sovradistrettuali,,30,73,11.59%,113,17.94%,186,29.52%,70.48%
Area Servizi,Diezione Sviluppo Economico,,,47,61,6.18%,217,21.99%,278,28.17%,71.83%
Area Servizi,Diezione Sviluppo Economico,Settore Commercio,,28,27,4.59%,125,21.26%,152,25.85%,74.15%
Area Servizi,Direzione Servizi Civici. Legalit� e Diritti,,,222,330,7.08%,982,21.06%,1312,28.14%,71.86%
Area Servizi,Direzione Servizi Civici. Legalit� e Diritti,Settore Legalit� e Diritti,,9,7,3.70%,25,13.23%,32,16.93%,83.07%
Area Servizi,Direzione Cultura,,,57,139,11.61%,219,18.30%,358,29.91%,70.09%
Area Servizi,Direzione Cultura,Musei e Biblioteche,,244,624,12.18%,1020,19.91%,1644,32.08%,67.92%
Area Servizi,Direzione Cultura,Settore Cultura Marittima e Storia della Citt�,,5,23,21.90%,34,32.38%,57,54.29%,45.71%
Area Servizi,Direzione Scuola e Politiche Giovanili,,,86,237,13.12%,413,22.87%,650,35.99%,64.01%
Area Servizi,Direzione Scuola e Politiche Giovanili,Gestione Servizi per l'Infanzia e le Scuole dell'Obbligo,,1163,1760,7.21%,5065,20.74%,6825,27.94%,72.06%
Area Servizi di Staff e Municipi,,,,4,1,1.19%,17,20.24%,18,21.43%,78.57%
Area Servizi di Staff e Municipi,,,Municipio I - Centro Est,100,253,12.05%,501,23.86%,754,35.90%,64.10%
Area Servizi di Staff e Municipi,,,Municipio II - Centro Ovest,107,324,14.42%,538,23.94%,862,38.36%,61.64%
Area Servizi di Staff e Municipi,,,Municipio III - Bassa Val Bisagno,80,124,7.38%,376,22.38%,500,29.76%,70.24%
Area Servizi di Staff e Municipi,,,Municipio IV - Media Val Bisagno,86,214,11.85%,377,20.87%,591,32.72%,67.28%
Area Servizi di Staff e Municipi,,,Municipio V - Val Polcevera,112,315,13.39%,558,23.72%,873,37.12%,62.88%
Area Servizi di Staff e Municipi,,,Municipio VI - Medio Ponente,107,255,11.35%,518,23.05%,773,34.40%,65.60%
Area Servizi di Staff e Municipi,,,Municipio VII - Ponente,108,171,7.54%,457,20.15%,628,27.69%,72.31%
Area Servizi di Staff e Municipi,,,Municipio VIII - Medio Levante,50,60,5.71%,190,18.10%,250,23.81%,76.19%
Area Servizi di Staff e Municipi,,,Municipio IX - Levante,78,123,7.51%,340,20.76%,463,28.27%,71.73%
Area Servizi di Staff e Municipi,,,Struttura di staff ufficio del Presidente del Consiglio Comunale,5,7,6.67%,17,16.19%,24,22.86%,77.14%
Area Servizi di Staff e Municipi,Direzione Politiche delle Entrate e Tributi,,,12,12,4.76%,68,26.98%,80,31.75%,68.25%
Area Servizi di Staff e Municipi,Direzione Politiche delle Entrate e Tributi,Settore Canoni e lotta all'evasione,,24,8,1.59%,87,17.26%,95,18.85%,81.15%
Area Servizi di Staff e Municipi,Direzione Politiche delle Entrate e Tributi,Settore Tributi e riscossione,,31,32,4.92%,133,20.43%,165,25.35%,74.65%
Area Servizi di Staff e Municipi,Direzione Sistemi Informativi,,,31,20,3.07%,141,21.66%,161,24.73%,75.27%
Area Servizi di Staff e Municipi,Direzione Sistemi Informativi,Settore Gestione, ,34,41,5.74%,125,17.51%,166,23.25%,76.75%
Area Servizi di Staff e Municipi,Direzione Sistemi Informativi,Settore Programmazione e Realizzazione,,27,21,3.70%,107,18.87%,128,22.57%,77.43%
Area Servizi di Staff e Municipi,Direzione Ragioneria,,,4,0,0.00%,16,19.05%,16,19.05%,80.95%
Area Servizi di Staff e Municipi,Direzione Ragioneria,Programmazione e Bilanci,,13,5,1.83%,58,21.25%,63,23.08%,76.92%
Area Servizi di Staff e Municipi,Direzione Ragioneria,Contabilit� e finanza,,49,38,3.69%,232,22.55%,270,26.24%,73.76%
Area Servizi di Staff e Municipi,Direzione Partecipate,,,10,11,5.24%,26,12.38%,37,17.62%,82.38%
Area Servizi di Staff e Municipi,Direzione Partecipate,Controlli,,6,5,3.97%,32,25.40%,37,29.37%,70.63%
Area Servizi di Staff e Municipi,Direzione Rapporti con la Citt� Metropolitana,,,3,37,58.73%,7,11.11%,44,69.84%,30.16%
Area Servizi di Staff e Municipi,Direzione Personale,,,36,58,7.67%,156,20.63%,214,28.31%,71.69%
Area Servizi di Staff e Municipi,Direzione Personale,Gestione Economica del Personale e Relazioni Sindacali,,44,30,3.25%,177,19.16%,207,22.40%,77.60%
Area Servizi di Staff e Municipi,Direzione Pianificazione Strategica. Smart City. Innovazione di Impresa e Statistica,,,38,29,3.63%,160,20.05%,189,23.68%,76.32%
Area Servizi di Staff e Municipi,Direzione Pianificazione Strategica. Smart City. Innovazione di Impresa e Statistica,Settore Controllo di Gestione Qualit� e Statistica,,25,20,3.81%,125,23.81%,145,27.62%,72.38%
Direzione Generale,,,,2,0,0.00%,8,19.05%,8,19.05%,80.95%
Segrteria Generale,Direzione Segreteria Organi Istituzionali,,,3,0,0.00%,9,14.29%,9,14.29%,85.71%
Segrteria Generale,Direzione Segreteria Organi Istituzionali,Segreteria Giunta e Consiglio,,100,206,9.81%,251,11.95%,457,21.76%,78.24%
Segrteria Generale,Direzione Avvocatura,,,6,3,2.38%,32,25.40%,35,27.78%,72.22%
Segrteria Generale,Direzione Avvocatura,Diritto Amministrativo e Tributario,,4,5,5.95%,24,28.57%,29,34.52%,65.48%
Segrteria Generale,Direzione Avvocatura,Diritto Amministrativo e Tributario,Area Urbanistica e Ambiente,3,1,1.59%,16,25.40%,17,26.98%,73.02%
Segrteria Generale,Direzione Avvocatura,Diritto Civile,,9,2,1.06%,49,25.93%,51,26.98%,73.02%
Segrteria Generale,Direzione Stazione Unica Appaltante e Servizi Gene,,,63,147,11.11%,322,24.34%,469,35.45%,64.55%
Segrteria Generale,Direzione Stazione Unica Appaltante e Servizi Gene,Stazione Unica Appaltante - Gare e Contratti,,14,48,16.33%,53,18.03%,101,34.35%,65.65%
Segrteria Generale,Direzione Stazione Unica Appaltante e Servizi Gene,Stazione Unica Appaltante - Acquisti,,35,56,7.62%,142,19.32%,198,26.94%,73.06%
Vice Segreteria Generale,Vice Segretario Generale Vicario,,,8,6,3.57%,41,24.40%,47,27.98%,72.02%
